#,Tracker,Status,Priority,Subject,Assignee,Target version,Category,Tags
9426,bug,Closed,Highest,Set publish flag for Synonyms in accordance with accepted taxon publish flag ,Katja Luther,Release 5.20,taxeditor,euro+med
9281,bug,Closed,Highest,Set basionym not available for heterotypic synonyms after drag & drop,Katja Luther,Release 5.28,taxeditor,euro+med
9233,task,New,Highest,Provide feedback mechanism for dataportals,Katja Luther,Release 5.46,cdm-dataportal,euro+med
8890,feature request,Closed,Highest,Allow multiselection for open_in menu,Katja Luther,Release 5.13,taxeditor,euro+med
8840,task,New,New,Display identifiers in the dataportal ,Katja Luther,Release 5.43,cdm-dataportal,"MCL, tettris, euro+med, wfo"
8818,task,New,New,Remaining issues for DB preferences,Katja Luther,Release 5.46,taxeditor,euro+med
8811,task,New,New,"Open issues for ""Add distribution aggregation to set subtree menu""",Katja Luther,Release 5.46,taxeditor,"euro+med, transmission-engine-distribution, cichorieae"
8810,bug,Closed,Highest,In taxeditor parts without permissions should be disabled,Katja Luther,Release 5.12,taxeditor,euro+med
8805,feature request,Closed,Highest,In distribution editor synoms should be available as concatenated String,Katja Luther,Release 5.12,taxeditor,euro+med
8777,feature request,Resolved,Priority14,Make visiblity of CDM Source configurable,Katja Luther,Release 5.45,taxeditor,"euro+med, additivity, fast"
8767,bug,Closed,Highest,Workflow support for publish flag,Katja Luther,Release 5.21,taxeditor,euro+med
8709,feature request,New,Priority14,Show last selected name in selection dialog of name in source,Katja Luther,Unassigned CDM tickets,taxeditor,euro+med
8688,feature request,Closed,New,Make OriginalSourceBase.cdmSource visible in TaxEditor,Katja Luther,Release 5.13,taxeditor,"transmission-engine-distribution, euro+med, additivity"
8677,feature request,Closed,Highest,Add distribution aggregation to set subtree menu,Katja Luther,Release 5.12,taxeditor,"transmission-engine-distribution, euro+med, cichorieae"
8636,bug,New,New,"Handle ""Change to Person"" same as deduplication",Katja Luther,Unassigned CDM tickets,taxeditor,euro+med
8621,bug,New,New,Do not save empty sources,Katja Luther,Unassigned CDM tickets,taxeditor,euro+med
8620,bug,New,New,Improve pro parte synonym search result for dataportal,Katja Luther,Release 5.43,cdm-dataportal,"euro+med, search"
8613,feature request,Closed,New,For distribution editor default reference should be used also when new source is created,Katja Luther,Release 5.11,taxeditor,euro+med
8528,feature request,New,Highest,new author should be entered atomized,Katja Luther,Euro+Med TaxEditor issues,taxeditor,euro+med
8471,feature request,Closed,Highest,Computed descriptions should be disabled in TaxEditor,Katja Luther,Release 5.23,taxeditor,"additivity, euro+med, transmission-engine-distribution"
8447,feature request,Closed,New,"Adapt setPublishForSubtree to new parameters for pro parte, misapplications and hybrids",Katja Luther,Release 5.9,taxeditor,euro+med
8444,bug,Closed,New,Show warning if misapplied names / pro parte synonyms are used more then once,Katja Luther,Release 5.9,taxeditor,euro+med
8350,feature request,Closed,Priority14,Search dialog for named areas should work with abbreviations ,Katja Luther,Release 5.10,taxeditor,euro+med
8324,feature request,New,New,Make taxon titleCache in name details view a CdmPreference,Katja Luther,Euro+Med TaxEditor issues,taxeditor,euro+med
8323,feature request,Feedback,Priority14,Make nom.status and rank lists a CdmPreference,Katja Luther,Release 5.8,taxeditor,euro+med
8303,bug,Resolved,New,Improve formatting for misapplied names in search results,Katja Luther,Release 5.43,cdm-dataportal,euro+med
8298,feature request,Duplicate,Highest,Check for E+M Reference number being unique,Katja Luther,"",taxeditor,euro+med
8296,feature request,New,Highest,Add supplemental data to new/edit dialogs,Katja Luther,Euro+Med TaxEditor issues,taxeditor,euro+med
8295,feature request,New,Priority14,"Show the synonyms of a taxon in ""Name in Source"" selection dialog when opening",Katja Luther,Euro+Med TaxEditor issues,taxeditor,euro+med
8293,feature request,Feedback,Highest,Distribution preferences for details view should be serverside preferences,Katja Luther,Release 5.8,taxeditor,euro+med
8285,feature request,New,Priority14,Handle taxonomically valueless taxa in data portal,Katja Luther,Release 5.44,cdm-dataportal,euro+med
8282,feature request,Closed,Highest,Implement placementDoubtful in TaxEditor,Katja Luther,Release 5.9,taxeditor,euro+med
8123,feature request,Closed,Highest,Make available features a DB preference,Katja Luther,Release 5.10,taxeditor,euro+med
7920,feature request,Feedback,Highest,Possibility to define area specific status selection,Katja Luther,Release 5.8,taxeditor,"euro+med, preferences"
7913,bug,Closed,Priority14,Remove authorship from IJournal and IPrintSeries,Katja Luther,Release 5.5,cdm,"euro+med, phycobank"
7860,feature request,New,Highest,[Master] Remaining E+M editor issues,Katja Luther,Release 5.45,taxeditor,euro+med
7854,task,Closed,Highest,Open issues in TaxDistributionEditor ,Katja Luther,Release 5.5,taxeditor,euro+med
7841,feature request,New,Highest,identifier search: filtering by identifier types,Katja Luther,Reviewed Next Major Release,taxeditor,euro+med
7810,feature request,Closed,Highest,DB preference to make Specimen editors visible,Katja Luther,Release 5.4,taxeditor,euro+med
7793,feature request,Closed,Highest,Master ticket for E+M editor issues,Katja Luther,Release 5.4,taxeditor,euro+med
7717,feature request,Closed,Highest,"Implement ""continued"" in TimePeriod UI",Katja Luther,Release 5.3,taxeditor,euro+med
7541,bug,Closed,Highest,Insufficient rights lead to missing focus in name editor,Katja Luther,Release 5.6,taxeditor,"euro+med, permission"
7503,feature request,New,Highest,Make cells in bulk editor editable ,Katja Luther,Reviewed Next Major Release,taxeditor,euro+med
7500,bug,Closed,New,Can't open both related accepted taxa of reused MAN ,Katja Luther,Release 5.3,taxeditor,euro+med
7457,feature request,Closed,Highest,E+M: Allow filtering for only published in search,Katja Luther,Release 5.11,taxeditor,euro+med
7345,feature request,Closed,Highest,[E+M] Common name references selectable in TaxEditor,Katja Luther,Release 5.4,taxeditor,euro+med
7335,feature request,Closed,New,Allow editing of pro parte and partial synonyms in the same way as misapplied names in the NameEditor,Katja Luther,Release 5.0,taxeditor,euro+med
7065,feature request,Closed,Priority14,When updating a subtree the affected and opened taxa are not updated in name editor this needs to be handled,Katja Luther,Release 5.0,taxeditor,euro+med
7063,feature request,Closed,Highest,Improve the area selection wizard for distribution editor,Katja Luther,Release 5.4,taxeditor,euro+med
6933,feature request,Closed,Priority14,Add possibility to export only families or other part of the tree in CDM light and DwC-A export,Katja Luther,Release 4.10,cdmadapter,"euro+med, export, dwca"
6352,feature request,Duplicate,New,Add Transmission Engine trigger to Admin menu,Katja Luther,"",taxeditor,"transmission-engine-distribution, euro+med"
5873,feature request,In Progress,New,Implement rights&roles for TaxEditor distribution editor,Katja Luther,Release 5.46,taxeditor,"faunaEuropaea, euro+med, security, permission"
5687,feature request,Closed,Highest,search for alternative identifiers,Katja Luther,Release 5.0,taxeditor,euro+med
4356,bug,Closed,Highest,[MASTER] Problem with delete synonym,Katja Luther,"",taxeditor,euro+med
4155,feature request,Closed,Highest,Implement handler (IHandler) to trigger recursive setting of the publish bit on a taxon subtree,Katja Luther,Release 4.11,taxeditor,"euro+med, migration"
4136,bug,Closed,Priority12,authorship part of names not being refreshed in taxon navigator,Katja Luther,Release 5.0,taxeditor,"review2014-07-12, euro+med, migration"
4129,feature request,New,Priority13,Allow filtering by OriginalSourceType,Katja Luther,Euro+Med TaxEditor issues,taxeditor,"euro+med, migration"
4101,feature request,Closed,Highest,Default value for publish bit of new taxa must be configurable via DB preferences,Katja Luther,Release 5.1,cdmlib,"euro+med, migration"
4011,feature request,Worksforme,Highest,disallow changing publish flag for users with unsuffcient rights,Katja Luther,"",taxeditor,euro+med
3984,feature request,Closed,Highest,Easier reference selection - recently used references,Katja Luther,Release 5.1,taxeditor,euro+med
3983,feature request,Duplicate,Highest,[DISCUSS] Easier reference selection - Euro+Med sourceID,Katja Luther,"",taxeditor,"euro+med, migration"
3982,feature request,New,Highest,Update name in source data when moving a Description to another Taxon,Katja Luther,Euro+Med TaxEditor issues,taxeditor,"euro+med, migration"
3790,bug,Worksforme,Highest,After  swapping accepted <> synonym the TaxonNavigator should be refreshed,Katja Luther,"",taxeditor,"review2014-07-12, euro+med, migration"
3585,feature request,New,Highest,"Implement ""Heismann Tool""",Katja Luther,Euro+Med post migration,cdmadapter,"euro+med, migration"
3533,feature request,Closed,New,Prefill nomenclatural reference information if possible,Katja Luther,Release 5.31,taxeditor,"euro+med, migration"
3472,feature request,Closed,Highest,Update name in source data when changing an accepted taxon into a synonym,Katja Luther,Release 5.9,cdmlib,"euro+med, migration"
2055,task,Rejected,Highest,Improve Article creation for nomenclatural references,Katja Luther,"",taxeditor,euro+med
8294,feature request,Closed,Highest,Make display of ID in source and ID Namespace configurable,Patrick Plitzner,Release 5.8,taxeditor,euro+med
7502,feature request,Closed,Highest,Add further columns to bulk editor,Patrick Plitzner,Release 5.4,taxeditor,euro+med
7235,feature request,Closed,New,Make available area vocabularies a database preference for TaxEditor distribution editor,Patrick Plitzner,Release 5.4,taxeditor,euro+med
6321,feature request,Closed,Priority14,Implement parallel loading + progress bar for loading objects into the bulk editor,Patrick Plitzner,Release 5.2,taxeditor,euro+med
5857,task,Closed,Highest,show nomenclatural status for for representations of TaxonName,Wolf-Henning Kusber,Release 5.8,cdm-dataportal,"euro+med, phycobank"
