#,Project,Tracker,Status,Priority,Subject,Assignee,Target version,Category,Tags
9517,EDIT,feature request,New,New,"Descriptions with status ""IndividualsAssociation"" should only support adding of features supporting IndividualAssociations",Katja Luther,Release 5.45,taxeditor,additivity
9516,EDIT,bug,New,New,Check publish flag of all homotypic synonyms when moving,Katja Luther,Release 5.45,taxeditor,""
9514,EDIT,feature request,New,New,Open issues for taxon navigator refresh,Katja Luther,Release 5.45,taxeditor,""
9511,EDIT,feature request,New,New,Move specimens/individual associations for matrix into same description,Katja Luther,Release 5.45,taxeditor,"additivity, matrix"
9510,EDIT,bug,In Progress,New,Improve label for descriptions created via DDS matrix,Katja Luther,Release 5.45,taxeditor,"additivity, matrix"
9489,EDIT,bug,New,New,Fix header of character matrix for hierarchical characters,Katja Luther,Release 5.45,taxeditor,"additivity, matrix"
9474,EDIT,feature request,New,New,Creating a new Specimen/FieldUnit in Specimen Tree Editor with taxon association,Katja Luther,Release 5.47,taxeditor,"additivity, campanula"
9473,EDIT,feature request,New,Highest,Support moving images to new taxa similar to facts,Katja Luther,Release 5.45,taxeditor,""
9463,EDIT,bug,In Progress,Priority14,UniversalViewer causes jQuery version conflict and breaks maps ,Katja Luther,Release 5.45,cdm-dataportal,"map, image-viewer"
9450,EDIT,bug,New,Highest,Save reverts previous changes in NameEditor,Katja Luther,Release 5.45,taxeditor,""
9449,EDIT,bug,New,New,Classes handling Dtos should not enherit from ICdmEntitySessionEnabled,Katja Luther,Unassigned CDM tickets,taxeditor,""
9448,EDIT,task,In Progress,New,"Remove all not e4 classes and rename ""Remoting..."" classes",Katja Luther,Release 5.45,taxeditor,eclipse4
9447,EDIT,feature request,New,New,Allow editing derivation events with multiple originals in specimen tree editor,Katja Luther,Unassigned CDM tickets,taxeditor,"campanula, specimen"
9444,EDIT,feature request,New,New,"Allow showing, editing and reusing GatheringEvent in specimen tree editor",Katja Luther,Unassigned CDM tickets,taxeditor,"campanula, additivity, specimens-view-tree"
9438,EDIT,bug,New,Highest,User without rights on publish flag can update publish flag of synonyms and subtree operations,Katja Luther,Release 5.45,taxeditor,""
9437,EDIT,feature request,New,New,Show user friendly text for permission denied exception,Katja Luther,Release 5.45,taxeditor,""
9436,EDIT,feature request,New,Highest,Save dialog should have three options,Katja Luther,Unassigned CDM tickets,taxeditor,fast
9435,EDIT,bug,New,Highest,Error when deleting without saving,Katja Luther,Release 5.45,taxeditor,""
9432,EDIT,feature request,New,New,"Add context menu ""Add additional source"" to misapplied names in TaxEditor",Katja Luther,Unassigned CDM tickets,taxeditor,""
9428,EDIT,feature request,New,New,Asynchronous loading of terms,Katja Luther,Unassigned CDM tickets,taxeditor,""
9425,EDIT,bug,New,New,Common Names handling in CdmLight,Katja Luther,Release 5.45,cdmadapter,""
9423,EDIT,bug,New,Highest,Improve language handling for TermType.getMessage() and others,Katja Luther,Release 5.45,taxeditor,""
9421,EDIT,task,New,New,[Discuss] Move URI to top in MediaSpecimen,Katja Luther,Unassigned CDM tickets,taxeditor,""
9420,EDIT,feature request,New,New,Harmonize Update- and ImportResult ,Katja Luther,Release 5.47,cdmlib,""
9418,EDIT,feature request,New,New,Improve entering of date published ,Katja Luther,Release 5.45,taxeditor,""
9414,EDIT,bug,New,New,"DNA details lable ""Concentration"" with unit",Katja Luther,Unassigned CDM tickets,taxeditor,""
9407,EDIT,task,New,New,Reuse taxon should check classification before save,Katja Luther,Unassigned CDM tickets,taxeditor,""
9401,EDIT,bug,New,New,Name bulk editor: focus gets lost when list loading is going on,Katja Luther,Unassigned CDM tickets,taxeditor,""
9400,EDIT,task,New,New,Check whether it is possible to set rights to reduce the work to descriptive datasets ,Katja Luther,Release 5.45,taxeditor,permission
9399,EDIT,feature request,New,New,DB preference to make all Specimen functionality/menu items invisible,Katja Luther,Release 5.45,taxeditor,""
9394,EDIT,bug,New,Priority13,Local preferences can not be edited if no database connection exists,Katja Luther,Reviewed Next Major Release,taxeditor,""
9393,EDIT,bug,In Progress,New,NPE when removing parent from TaxonNode editor,Katja Luther,Release 5.45,taxeditor,""
9392,EDIT,feature request,New,New,File -> new for specimen and taxa should be available again,Katja Luther,Unassigned CDM tickets,taxeditor,""
9390,EDIT,bug,In Progress,New,Remaining issues for set secundum dialog,Katja Luther,Release 5.45,taxeditor,""
9381,EDIT,feature request,New,Highest,Refresh button for character matrix,Katja Luther,Release 5.45,taxeditor,"matrix, additivity, fast"
9380,EDIT,feature request,New,New,It is not possible to show MediaRepresentation(Part) supplemental data,Katja Luther,Release 5.45,taxeditor,""
9376,EDIT,task,New,Highest,git checkout of datportal module fails with locally modified files,Katja Luther,Unassigned CDM tickets,server-maintenance,"git, demoserver"
9370,EDIT,feature request,New,New,Search in media bulk editor should include search on URI ,Katja Luther,Release 5.45,taxeditor,""
9362,EDIT,bug,New,New,Convert Team to Person and vice versa saves immediately,Katja Luther,Unassigned CDM tickets,taxeditor,""
9361,EDIT,feature request,New,New,Give more specific information why person can not be converted to team,Katja Luther,Unassigned CDM tickets,taxeditor,""
9360,EDIT,bug,Feedback,Highest,Parsed hybrids can not be persisted,Katja Luther,Release 5.19,taxeditor,""
9358,EDIT,bug,New,New,OptionalDataException during HTTP invoker call ,Katja Luther,Release 5.46,taxeditor,""
9355,EDIT,bug,New,Highest,Selection dialog for secundum reference does not work correctly,Katja Luther,Release 5.46,taxeditor,""
9352,EDIT,bug,New,New,Missing order in quantitative data wizard,Katja Luther,Unassigned CDM tickets,taxeditor,""
9348,EDIT,bug,New,New,Specimen online import dialog issues,Katja Luther,Unassigned CDM tickets,taxeditor,""
9347,EDIT,bug,New,Highest,LIE during ABCD file import,Katja Luther,Release 5.46,taxeditor,""
9345,EDIT,bug,New,New,Prevent or warn about unparsable values when entering quantitative data,Katja Luther,Release 5.46,taxeditor,additivity
9342,EDIT,feature request,New,New,Only show specific reference types for inreferences,Katja Luther,Release 5.46,taxeditor,""
9339,EDIT,feature request,New,New,Improve warning message if save is necessary,Katja Luther,Release 5.46,taxeditor,fast
9336,EDIT,feature request,New,New,Serverside preference for last used references,Katja Luther,Unassigned CDM tickets,taxeditor,""
9334,EDIT,bug,New,New,Show error message when feature tree can not be shown because of dirty data,Katja Luther,Release 5.46,taxeditor,""
9333,EDIT,feature request,New,New,Preference for display of protologue section in nomenclatural source section,Katja Luther,Release 5.46,taxeditor,fast
9321,EDIT,feature request,New,New,Make availability of pro-parte synonyms configurable,Katja Luther,Release 5.46,taxeditor,fast
9316,EDIT,feature request,New,New,Add preference to define number of initialy shown elements in drop down menus,Katja Luther,Unassigned CDM tickets,taxeditor,""
9310,EDIT,bug,New,New,Deleting a taxon with all synonyms fails for the basionym,Katja Luther,Unassigned CDM tickets,cdmlib,""
9309,EDIT,feature request,New,New,Improve handling of specimen without titlecache in cdmLight,Katja Luther,Unassigned CDM tickets,cdmadapter,""
9304,EDIT,feature request,New,New,While creating new reference choosing the type first,Katja Luther,Unassigned CDM tickets,taxeditor,""
9298,EDIT,feature request,New,New,"Preference for IDinSource, IdNamespace and original information in nomenclatural reference details view",Katja Luther,Release 5.46,taxeditor,fast
9296,EDIT,feature request,New,New,Preference to show/not show infrageneric epithet for species,Katja Luther,Release 5.46,taxeditor,fast
9295,EDIT,feature request,New,Highest,Preference to set default reference type for new references,Katja Luther,Release 5.46,taxeditor,""
9294,EDIT,feature request,New,New,New person dialog with protected titleCache,Katja Luther,Unassigned CDM tickets,taxeditor,""
9274,EDIT,feature request,New,New,Analyze where recalculating of taxon navigator is really necessary,Katja Luther,Unassigned CDM tickets,taxeditor,""
9248,EDIT,bug,New,New,ABCD import configuration is not fail save for creation of new classification,Katja Luther,Unassigned CDM tickets,taxeditor,""
9245,EDIT,bug,Feedback,Highest,Creating derived units from existing derived unit is not possible in specimen tree editor,Katja Luther,Release 5.46,taxeditor,""
9239,EDIT,feature request,New,New,When opening bulk editor via referencing objects view the selected record should have the focus,Katja Luther,Unassigned CDM tickets,taxeditor,""
9233,EDIT,task,New,Highest,Provide feedback mechanism for dataportals,Katja Luther,Release 5.46,cdm-dataportal,euro+med
9221,EDIT,feature request,New,New,New preferences for 'project metadata',Katja Luther,Release 5.46,cdm,""
9190,EDIT,feature request,In Progress,Highest,Make taxeditor.local a loadable plugin not installed by default,Katja Luther,Release 5.45,taxeditor,""
9180,EDIT,feature request,New,New,Add clickable link to reference detail element,Katja Luther,Unassigned CDM tickets,taxeditor,""
9179,EDIT,feature request,New,New,Add a possibilty to enter a list of taxa,Katja Luther,Unassigned CDM tickets,taxeditor,""
9178,EDIT,feature request,New,New,Make the name and type of a namerelationship editable,Katja Luther,Unassigned CDM tickets,taxeditor,""
9177,EDIT,feature request,New,New,Make the order in drop down for status and namerelationships configurable,Katja Luther,Release 5.46,taxeditor,""
9176,EDIT,feature request,New,New,New Taxon as own menu item in navigator context menu,Katja Luther,Unassigned CDM tickets,taxeditor,""
9170,EDIT,feature request,New,New,DISCUSS: Workflow for 'Make taxon a synonym of another taxon',Katja Luther,Unassigned CDM tickets,taxeditor,""
9169,EDIT,feature request,New,New,Check whether the class TermEditorInput is still needed,Katja Luther,Unassigned CDM tickets,taxeditor,""
9156,EDIT,bug,New,New,Searching for a taxon in the PolytomousKey perspective results in AssertionFailure,Katja Luther,Release 5.46,taxeditor,""
9154,EDIT,feature request,New,New,Further reduce TaxEditor size by cleaning up dependencies and making taxeditor.webapp plugin optional,Katja Luther,Release 5.46,taxeditor,""
9141,EDIT,task,New,Highest,setup IP connection rate limiting per IP address,Katja Luther,Release 5.46,server-maintenance,""
9139,EDIT,feature request,New,New,When deleting a taxon with images the configuration should also handle the image,Katja Luther,Release 5.46,taxeditor,fast
9136,EDIT,bug,New,New,Make Institution creatable where needed,Katja Luther,Release 5.46,taxeditor,""
9110,EDIT,feature request,Feedback,New,Add additional informations to metadata table of cdmLight,Katja Luther,Release 5.17,cdmadapter,"gfbio, cdmlight"
9093,EDIT,bug,New,New,Exception after deleting two references,Katja Luther,Release 5.46,taxeditor,""
9090,EDIT,feature request,New,New,Implement external links for identifiable entities in TaxEditor,Katja Luther,Release 5.45,taxeditor,fast
9089,EDIT,feature request,New,Highest,Show descriptive datasets in description details view,Katja Luther,Release 5.46,taxeditor,additivity
9083,EDIT,bug,New,New,Improve authorization handling in synonym details view (and generally),Katja Luther,Release 5.46,taxeditor,security
9080,EDIT,feature request,New,New,Use detailElement of quantitative data in dialog of character matrix,Katja Luther,Release 5.46,taxeditor,"additivity, matrix"
9079,EDIT,feature request,New,New,Move supported and available for parts of feature detail element to sections,Katja Luther,Release 5.45,taxeditor,fast
9077,EDIT,bug,New,New,"Handle ""Show details"" in context menu of name editor differently",Katja Luther,Release 5.46,taxeditor,""
9075,EDIT,bug,New,New,Exact values in descriptive matrix label provider should be ordered,Katja Luther,Release 5.46,taxeditor,"additivity, fast"
9074,EDIT,bug,New,New,"Specimen missing a collector + n� and missing a collection identifier (Barcode, Accession number) not identifiable in descriptive Matrix",Katja Luther,Release 5.46,taxeditor,"additivity, matrix"
9072,EDIT,feature request,New,New,Layout issues temporal data details view,Katja Luther,Unassigned CDM tickets,taxeditor,""
9057,EDIT,feature request,New,New,Remember expansion state in factual data view when changing focus,Katja Luther,Unassigned CDM tickets,taxeditor,""
9056,EDIT,bug,New,New,Entering a year in timeperiod element recalculates the dimension of the textfields in strange way,Katja Luther,Release 5.46,taxeditor,""
9054,EDIT,feature request,New,Highest,Allow adding taxon descriptions to matrix for taxa which have no specimen descriptions attached yet,Katja Luther,Release 5.45,taxeditor,"additivity, matrix"
9051,EDIT,bug,New,New,Role Project manager should not have right to edit users and creating a new user with missing rights results in two message-boxes,Katja Luther,Release 5.45,taxeditor,fast
9050,EDIT,bug,New,New,Context menu item new should be disabled for missing rights,Katja Luther,Release 5.46,taxeditor,""
9048,EDIT,feature request,New,Highest,Checking number of synonyms when paste them into name editor,Katja Luther,Release 5.46,taxeditor,""
9039,EDIT,bug,New,New,When canceling TaxEditor update no new versions are found anymore,Katja Luther,Release 5.46,taxeditor,""
9028,EDIT,bug,New,Highest,Endless loop when opening the context menu of name facts,Katja Luther,Release 5.45,taxeditor,""
9024,EDIT,bug,New,New,repeated startups of the managed server eats up harddisk space ,Katja Luther,Unassigned CDM tickets,taxeditor,""
9021,EDIT,bug,New,Highest,Feedback for missing rights on TaxonNode missing,Katja Luther,Release 5.46,taxeditor,"security, permission, UX"
9019,EDIT,bug,New,New,[Unknown Mozilla path (MOZILLA_FIVE_HOME not set)],Katja Luther,Unassigned CDM tickets,taxeditor,""
9006,EDIT,feature request,New,New,Check basionym/replaced synonym relations if a synonym is removed from a homotypic group,Katja Luther,Unassigned CDM tickets,taxeditor,""
9002,EDIT,feature request,New,New,"Find suitable symbols for excluded, unplaced, placement doubtful",Katja Luther,Release 5.46,taxeditor,""
8971,EDIT,bug,New,New,Long running tasks in taxon navigator should disable the navigator,Katja Luther,Release 5.46,taxeditor,""
8965,EDIT,bug,New,New,Separator missing for aggregated descriptions of higher character tree nodes,Katja Luther,Release 5.46,cdm-dataportal,"additivity, fast"
8960,EDIT,feature request,New,New,Use explicit icon for accepted taxa being basionyms,Katja Luther,Release 5.45,taxeditor,fast
8956,EDIT,bug,New,New,Close views and editors only after successful login,Katja Luther,Unassigned CDM tickets,taxeditor,""
8955,EDIT,bug,New,Highest,After saving a taxon the taxon navigator scrolls the taxon to the bottom,Katja Luther,Release 5.46,taxeditor,performance
8952,EDIT,task,New,New,Change data set to dataset,Katja Luther,Release 5.45,taxeditor,"additivity, fast"
8951,EDIT,bug,New,New,Do not show Open in ... menu in factual data view if no record is selected,Katja Luther,Unassigned CDM tickets,taxeditor,""
8950,EDIT,feature request,New,New,Allow creating new facts dataset and new fact in one step,Katja Luther,Unassigned CDM tickets,taxeditor,""
8949,EDIT,bug,New,New,Open new fact in factual data view and set focus to main field in details view.,Katja Luther,Release 5.46,taxeditor,""
8946,EDIT,bug,New,New,Refactor DerivedUnit Details view,Katja Luther,Unassigned CDM tickets,taxeditor,""
8944,EDIT,bug,New,New,Handle org.springframework.security.authentication.DisabledException explicitely ,Katja Luther,Release 5.46,taxeditor,""
8941,EDIT,bug,New,New,Exception when opening taxon from taxonnavigator by double click,Katja Luther,Unassigned CDM tickets,taxeditor,""
8929,EDIT,feature request,New,New,"Add ""open folder"" button to file/folder based exports",Katja Luther,Release 5.46,taxeditor,"dwca, export"
8924,EDIT,bug,New,New,Select dialog for GrantedAuthorities is unusable with many GAs in the DB,Katja Luther,Unassigned CDM tickets,taxeditor,""
8921,EDIT,bug,New,New,Set sec for subtree not always successful,Katja Luther,Release 5.46,taxeditor,""
8920,EDIT,feature request,New,Highest,Make reference URL available in details view,Katja Luther,Release 5.46,taxeditor,""
8916,EDIT,bug,In Progress,Highest,ConcurrentModificationException in CdmFormFactory.destroyElement(),Katja Luther,Release 5.45,taxeditor,""
8909,EDIT,bug,New,New,IAE (IllegalArgumentException) adding specimens to matrix editor,Katja Luther,Unassigned CDM tickets,taxeditor,""
8902,EDIT,feature request,New,New,"Add ""open in"" menu to row menu in matrix editor",Katja Luther,Release 5.45,taxeditor,additivity
8898,EDIT,bug,New,New,Remaining problems with closed/open facts/media view when opening taxon editor or distribution editor,Katja Luther,Release 5.46,taxeditor,""
8893,EDIT,feature request,New,New,Multi select for open in bulk editor,Katja Luther,Release 5.46,taxeditor,""
8889,EDIT,feature request,In Progress,New,Remaining issues for distribution editor - continue,Katja Luther,Release 5.46,taxeditor,distributionEditor
8887,EDIT,bug,New,New,New issues for preference pages,Katja Luther,Release 5.46,taxeditor,""
8885,EDIT,feature request,New,New,Distinguish between terms and vocabularies in term search dialog,Katja Luther,Unassigned CDM tickets,taxeditor,""
8882,EDIT,bug,New,New,adapt search to handle protected or not protected titleCaches ,Katja Luther,Release 5.46,cdmlib,""
8880,EDIT,bug,New,New,No classification parameter selected for DwC-A export,Katja Luther,Release 5.45,taxeditor,fast
8878,EDIT,bug,New,New,Author selection dialog does not work on abbrev author title,Katja Luther,Release 5.45,taxeditor,fast
8877,EDIT,bug,New,New,New->Reference menu should be sorted,Katja Luther,Unassigned CDM tickets,taxeditor,""
8870,EDIT,bug,New,New,UI issues for term translation wizard,Katja Luther,Unassigned CDM tickets,taxeditor,uzbekistan
8869,EDIT,feature request,New,New,Multilanguage Support for terms in editor,Katja Luther,Release 5.46,taxeditor,i18n
8863,EDIT,task,In Progress,Highest,Create full documentation on multilingual setup of the Data Portal ,Katja Luther,Update Documentation,documentation,""
8856,EDIT,bug,New,New,Exception when setting sec reference in navigator menu with open name editor,Katja Luther,Unassigned CDM tickets,taxeditor,""
8852,EDIT,feature request,New,New,Improve TaxEditor startup options,Katja Luther,Unassigned CDM tickets,taxeditor,""
8843,EDIT,bug,New,New,Revise term caching,Katja Luther,Unassigned CDM tickets,taxeditor,""
8840,EDIT,task,New,New,Display identifiers in the dataportal ,Katja Luther,Release 5.43,cdm-dataportal,"MCL, tettris, euro+med, wfo"
8823,EDIT,feature request,New,Priority14,Better exception handling in cdm light export,Katja Luther,Release 5.46,cdmadapter,""
8821,EDIT,bug,New,New,ConcurrentModificationException during deduplication in bulk editor,Katja Luther,Unassigned CDM tickets,taxeditor,""
8820,EDIT,task,New,New,Improve BioCase provider selection list,Katja Luther,Release 5.46,taxeditor,additivity
8819,EDIT,feature request,New,New,import cf. and aff. names as child taxa of the mentioned genus ,Katja Luther,Release 5.46,cdmadapter,""
8818,EDIT,task,New,New,Remaining issues for DB preferences,Katja Luther,Release 5.46,taxeditor,euro+med
8817,EDIT,bug,New,New,abcd import gathering date contains T00:00:00 when time is missing,Katja Luther,Unassigned CDM tickets,cdmadapter,""
8814,EDIT,bug,New,New,Clean implementation for permissions with combination of Taxonnode and other permissions,Katja Luther,Release 5.46,cdmlib,""
8811,EDIT,task,New,New,"Open issues for ""Add distribution aggregation to set subtree menu""",Katja Luther,Release 5.46,taxeditor,"euro+med, transmission-engine-distribution, cichorieae"
8777,EDIT,feature request,Resolved,Priority14,Make visiblity of CDM Source configurable,Katja Luther,Release 5.45,taxeditor,"euro+med, additivity, fast"
8775,EDIT,feature request,In Progress,Priority14,Improve (rapid) data entry into characater matrix for categorical data,Katja Luther,Release 5.45,taxeditor,"additivity, matrix"
8773,EDIT,feature request,New,New,[DISCUSS] Allow editing structure and properties tree in Character Editor,Katja Luther,Unassigned CDM tickets,taxeditor,additivity
8769,EDIT,feature request,In Progress,Highest,Biocase import configuration should be shown when clicking on import button ,Katja Luther,Release 5.45,taxeditor,""
8756,EDIT,feature request,Feedback,Highest,Refresh button for structure tree and property tree in Character Editor,Katja Luther,Release 5.46,taxeditor,additivity
8750,EDIT,feature request,New,New,Write tests for service layer methods getting the specimens for an assiociated taxon,Katja Luther,Unassigned CDM tickets,cdmlib,""
8747,EDIT,bug,New,Highest,Matrix Editor: Can not unset categorical data,Katja Luther,Unassigned CDM tickets,taxeditor,additivity
8743,EDIT,bug,New,New,BioCASE specimen import: ignore invalid biocase accesspoint urls,Katja Luther,Unassigned CDM tickets,taxeditor,import
8742,EDIT,feature request,New,Priority14,Allow deleting vocabularies,Katja Luther,Release 5.45,taxeditor,additivity
8740,EDIT,feature request,New,New,BioCASE specimen import: implement data set filter in specimen import dialog page 2,Katja Luther,Unassigned CDM tickets,taxeditor,""
8730,EDIT,bug,New,New,OWL Term export progress monitor reports wrong process percentage,Katja Luther,Unassigned CDM tickets,taxeditor,""
8729,EDIT,bug,New,New,Refresh Taxon Navigator after Specimen import,Katja Luther,Unassigned CDM tickets,taxeditor,UI
8728,EDIT,bug,New,Highest,Specimen import via BioCASE silently fails,Katja Luther,Release 5.46,taxeditor,permission
8726,EDIT,feature request,New,New,the search preference search field should be a list,Katja Luther,Unassigned CDM tickets,taxeditor,""
8725,EDIT,feature request,Feedback,Priority14,Add abbreviation to namedArea text field in distribution details view,Katja Luther,Release 5.14,taxeditor,""
8720,EDIT,bug,New,New,"blank perspective after using ""Switch User""",Katja Luther,Unassigned CDM tickets,taxeditor,UX
8715,EDIT,feature request,New,New,Make 'delete Taxonnode' a lonrunning task,Katja Luther,Unassigned CDM tickets,taxeditor,""
8709,EDIT,feature request,New,Priority14,Show last selected name in selection dialog of name in source,Katja Luther,Unassigned CDM tickets,taxeditor,euro+med
8707,EDIT,feature request,New,Highest,Use NAT Table for specimen search result,Katja Luther,Release 5.46,taxeditor,""
8705,EDIT,bug,New,New,"While specimen are loaded from provider the specimen list in specimen search should show ""loading""",Katja Luther,Unassigned CDM tickets,taxeditor,""
8701,EDIT,bug,New,New,Toggle button in GBIF Specimen import does not toggle but is select all/none,Katja Luther,Unassigned CDM tickets,taxeditor,UX
8700,EDIT,feature request,New,New,Geofilter for DescriptiveDataSets should be used for taxon nodes AND specimens,Katja Luther,Release 5.45,taxeditor,additivity
8699,EDIT,bug,New,New,Add menu item to accepted name to set as basionym,Katja Luther,Unassigned CDM tickets,taxeditor,""
8698,EDIT,feature request,New,New,Sort order in status drop down of distribution editor,Katja Luther,Unassigned CDM tickets,taxeditor,""
8696,EDIT,bug,New,New,ehcahe discstore conflict when using the taxeditor with multiple users on the same system,Katja Luther,Unassigned CDM tickets,taxeditor,ehcache
8695,EDIT,feature request,New,New,Specimen online import - provider selection should remember last choise,Katja Luther,Unassigned CDM tickets,taxeditor,"Usability, import"
8693,EDIT,feature request,New,New,Specimen online import - Specimen Search: show number of result items,Katja Luther,Unassigned CDM tickets,taxeditor,"import, Usability"
8692,EDIT,bug,New,New,Specimen online import is slow ,Katja Luther,Unassigned CDM tickets,taxeditor,"import, abcd"
8691,EDIT,bug,New,Priority14,Remaining issues for asynchronous image loading,Katja Luther,Release 5.45,taxeditor,performance
8678,EDIT,task,New,New,Update Fauna Europaea Master Db for common names with area = North America and language = Dutch (Middle),Katja Luther,Unassigned CDM tickets,data,""
8675,EDIT,bug,New,New,Make Ranks sortable by natural order,Katja Luther,Unassigned CDM tickets,taxeditor,""
8666,EDIT,bug,New,New,Login fails if classification can not be loaded,Katja Luther,Unassigned CDM tickets,taxeditor,""
8654,EDIT,bug,New,New,Find a better solution for deleting type designations,Katja Luther,Unassigned CDM tickets,taxeditor,""
8649,EDIT,feature request,New,New,Layout issues for misapplied name/pro parte synonyms,Katja Luther,Unassigned CDM tickets,taxeditor,""
8647,EDIT,feature request,New,New,"Allow selecting named areas, ranks, presence-absence terms from term trees/collections",Katja Luther,Unassigned CDM tickets,taxeditor,""
8646,EDIT,bug,New,New,Character Details View should provide more information on the structure and property terms,Katja Luther,Unassigned CDM tickets,taxeditor,Usability
8641,EDIT,bug,New,New,IAE (IllegalArgumentException) when exchanging name in taxon details view,Katja Luther,Unassigned CDM tickets,taxeditor,""
8640,EDIT,bug,New,New,Specimen preferences should be disabled if specimens are generally switched off,Katja Luther,Unassigned CDM tickets,taxeditor,""
8639,EDIT,bug,New,New,Reorder Names in Preferences,Katja Luther,Unassigned CDM tickets,taxeditor,UX
8638,EDIT,bug,New,Highest,Session behavior not deterministic,Katja Luther,Unassigned CDM tickets,taxeditor,""
8637,EDIT,bug,New,New,CCE when opening Session View for taxon navigator,Katja Luther,Unassigned CDM tickets,taxeditor,""
8636,EDIT,bug,New,New,"Handle ""Change to Person"" same as deduplication",Katja Luther,Unassigned CDM tickets,taxeditor,euro+med
8629,EDIT,bug,New,New,Specimen editor (tree) new FieldUnit not in hierarchy,Katja Luther,Unassigned CDM tickets,taxeditor,Usability
8627,EDIT,bug,New,New,NullPointerException (NPE) on saving Specimen Editor (list),Katja Luther,Unassigned CDM tickets,taxeditor,""
8623,EDIT,feature request,New,New,BulkEditors: feedback if search is still running/ready and how many records were found,Katja Luther,Unassigned CDM tickets,taxeditor,UX
8621,EDIT,bug,New,New,Do not save empty sources,Katja Luther,Unassigned CDM tickets,taxeditor,euro+med
8620,EDIT,bug,New,New,Improve pro parte synonym search result for dataportal,Katja Luther,Release 5.43,cdm-dataportal,"euro+med, search"
8619,EDIT,task,New,New,Distribution Selection Dialog: optimize column width for more compact layout,Katja Luther,Unassigned CDM tickets,taxeditor,Usability
8618,EDIT,task,New,New,Distribution Selection Dialog: ,Katja Luther,Unassigned CDM tickets,taxeditor,Usability
8617,EDIT,task,New,New,rename Distribution Selection Wizard -> Distribution Selection Dialog,Katja Luther,Unassigned CDM tickets,taxeditor,UX
8616,EDIT,bug,New,New,Distribution Editor: allow for hiding columns without data,Katja Luther,Unassigned CDM tickets,taxeditor,Usability
8615,EDIT,bug,New,New,Distribution Editor: only available if enabled in local preferences,Katja Luther,Unassigned CDM tickets,taxeditor,Usability
8614,EDIT,bug,New,New,TermEditor: details view does not follow the active term after save,Katja Luther,Unassigned CDM tickets,taxeditor,Usability
8608,EDIT,feature request,New,New,Show message in status bar if linking of taxon in navigator failes,Katja Luther,Unassigned CDM tickets,taxeditor,""
8606,EDIT,bug,New,New,Feature Editor: new term should be focused and named more prominently,Katja Luther,Unassigned CDM tickets,taxeditor,Usability
8604,EDIT,bug,New,New,Key Editor View: Details for key missing when key is empty,Katja Luther,Unassigned CDM tickets,taxeditor,Usability
8603,EDIT,bug,New,New,Image Details: image preview not working for some sources,Katja Luther,Unassigned CDM tickets,taxeditor,""
8602,EDIT,task,New,New,Discuss: Local Preferences & Server-sided Preferences in same menu?,Katja Luther,Unassigned CDM tickets,taxeditor,UX
8601,EDIT,bug,Feedback,New," checkbox lists in preferences - button to expand, collapse,  ... not functional",Katja Luther,Unassigned CDM tickets,taxeditor,Usability
8599,EDIT,task,New,New,TypeDesignation details pane: clarify function of the remove  buttons,Katja Luther,Unassigned CDM tickets,taxeditor,Usability
8598,EDIT,task,New,New,Prevent from adding type designations to names with informal ranks,Katja Luther,Unassigned CDM tickets,taxeditor,""
8597,EDIT,bug,New,New,Name and taxon details: UI counter intuitive regarding cache states ,Katja Luther,Unassigned CDM tickets,taxeditor,Usability
8592,EDIT,bug,New,New,consider renaming menu entry General->Switch User,Katja Luther,Unassigned CDM tickets,taxeditor,UX
8589,EDIT,feature request,New,New,Allow undo of typing actions in the textfields,Katja Luther,Unassigned CDM tickets,taxeditor,""
8588,EDIT,bug,New,New,function of TaxonNode context menu 'Copy' is unclear ,Katja Luther,Unassigned CDM tickets,taxeditor,""
8586,EDIT,bug,New,New, Feature checkbox lists in perferences can neither be modified nor be scrolled ,Katja Luther,Unassigned CDM tickets,taxeditor,Usability
8571,EDIT,bug,New,New,PolytomousKeyNode.otherNode not editable in TaxEditor,Katja Luther,Release 5.46,taxeditor,""
8569,EDIT,feature request,New,New,Supplemental data for PolytomousKeyNodes,Katja Luther,Unassigned CDM tickets,taxeditor,""
8562,EDIT,bug,Feedback,New,Remaining issues for preference pages,Katja Luther,Release 5.13,taxeditor,preferences
8553,EDIT,bug,New,New,progress monitor needs information about running process,Katja Luther,Unassigned CDM tickets,cdmadapter,""
8551,EDIT,bug,New,New,Some preferences should be available without login,Katja Luther,Unassigned CDM tickets,taxeditor,""
8549,EDIT,feature request,New,New,while abcd import problems should be logged more in detail,Katja Luther,Unassigned CDM tickets,cdmadapter,""
8544,EDIT,feature request,New,New,check for number of synonyms entered in name editor by copy paste and warn if it is a long list,Katja Luther,Unassigned CDM tickets,taxeditor,""
8542,EDIT,feature request,New,New,TaxEditor only remembers the last db and credentials not last db for server,Katja Luther,Unassigned CDM tickets,taxeditor,""
8540,EDIT,feature request,New,New,for localhost mgd the name of the db is not shown in title,Katja Luther,Unassigned CDM tickets,taxeditor,""
8537,EDIT,bug,New,New,Connect Dialog: Connect failure warning can be missleading,Katja Luther,Unassigned CDM tickets,taxeditor,UX
8535,EDIT,bug,New,New,Connect Dialog: Connect failure warning unreadable,Katja Luther,Unassigned CDM tickets,taxeditor,UX
